Date,FPX Income,FPX Balanced,FPX Growth,RWI Income,RWI Balanced,RWI Growth,MX CWI
"1996-04-26","1007.762","1013.509","1018.16","1007.07219","1012.815413","1017.463357",""
"1996-04-27","1007.762","1013.509","1018.16","1007.044599","1012.787664","1017.435481",""
"1996-04-28","1007.762","1013.509","1018.16","1007.017009","1012.759917","1017.407606",""
"1996-04-29","1006.075","1011.036","1015.925","1005.303666","1010.260998","1015.146384",""
"1996-04-30","1004.564","1009.838","1015.26","1003.766282","1009.036238","1014.454081",""
"1996-05-01","1005.525","1010.649","1015.894","1004.699019","1009.818949","1015.059785",""
"1996-05-02","1000.377","1003.826","1008.087","999.5277215","1002.973886","1007.231386",""
"1996-05-03","999.267","1002.718","1007.905","998.3912795","1001.839348","1007.021945",""
"1996-05-04","999.267","1002.718","1007.905","998.3639263","1001.811901","1006.994355",""
"1996-05-05","999.267","1002.718","1007.905","998.3365739","1001.784454","1006.966766",""
"1996-05-06","1000.655","1003.573","1008.27","999.6959298","1002.611212","1007.303838",""
"1996-05-07","1002.409","1004.684","1009.543","1001.42086","1003.693678","1008.548021",""
"1996-05-08","1005.543","1008.938","1014.019","1004.524334","1007.915986","1012.991978",""
"1996-05-09","1005.073","1009.007","1014.342","1004.027289","1007.957302","1013.286898",""
"1996-05-10","1005.36","1010.166","1016.881","1004.286483","1009.087481","1015.795496",""
"1996-05-11","1005.36","1010.166","1016.881","1004.258968","1009.059835","1015.767666",""
"1996-05-12","1005.36","1010.166","1016.881","1004.231454","1009.03219","1015.739836",""
"1996-05-13","1010.477","1013.518","1019.402","1009.315197","1012.352783","1018.230179",""
"1996-05-14","1013.556","1017.431","1023.477","1012.363005","1016.233548","1022.272598",""
"1996-05-15","1015.381","1019.5","1025.298","1014.15812","1018.272271","1024.063447",""
"1996-05-16","1013.859","1018.149","1023.859","1012.610168","1016.895","1022.598124",""
"1996-05-17","1017.701","1022.216","1028.112","1016.419693","1020.929131","1026.81787",""
"1996-05-18","1017.701","1022.216","1028.112","1016.391846","1020.90116","1026.789738",""
"1996-05-19","1017.701","1022.216","1028.112","1016.364","1020.87319","1026.761606",""
"1996-05-20","1018.47","1023.443","1029.68","1017.104144","1022.070609","1028.299416",""
"1996-05-21","1020.513","1025.763","1031.876","1019.116538","1024.359497","1030.4643",""
"1996-05-22","1023.291","1027.993","1033.638","1021.862816","1026.558381","1032.195657",""
"1996-05-23","1022.25","1025.901","1030.836","1020.795272","1024.441175","1029.369288",""
"1996-05-24","1026.439","1028.89","1032.637","1024.950344","1027.397855","1031.139523",""
"1996-05-25","1026.439","1028.89","1032.637","1024.922263","1027.369707","1031.111273",""
"1996-05-26","1026.439","1028.89","1032.637","1024.894183","1027.34156","1031.083023",""
"1996-05-27","1026.357","1028.719","1032.388","1024.784227","1027.142671","1030.806149",""
"1996-05-28","1022.379","1026.36","1031.026","1020.784247","1024.759145","1029.417995",""
"1996-05-29","1019.209","1022.185","1026.595","1017.591225","1020.562581","1024.965702",""
"1996-05-30","1020.419","1023.195","1028.239","1018.771425","1021.543018","1026.579012",""
"1996-05-31","1019.153","1021.432","1026.427","1017.479558","1019.754877","1024.741812",""
"1996-06-01","1019.153","1021.432","1026.427","1017.451682","1019.726938","1024.713736",""
"1996-06-02","1019.153","1021.432","1026.427","1017.423806","1019.699","1024.685662",""
"1996-06-03","1020.161","1022.151","1027.018","1018.402221","1020.388844","1025.247586",""
"1996-06-04","1021.267","1024.239","1029.18","1019.478413","1022.445288","1027.37777",""
"1996-06-05","1020.78","1023.267","1027.382","1018.964335","1021.446978","1025.554771",""
"1996-06-06","1020.986","1022.773","1024.911","1019.142052","1020.925872","1023.060068",""
"1996-06-07","1017.371","1017.986","1020.505","1015.505659","1016.119547","1018.633996",""
"1996-06-08","1017.371","1017.986","1020.505","1015.477837","1016.091708","1018.606089",""
"1996-06-09","1017.371","1017.986","1020.505","1015.450016","1016.06387","1018.578182",""
"1996-06-10","1015.162","1015.919","1018.559","1013.217366","1013.972935","1016.60795",""
"1996-06-11","1013.684","1015.14","1017.735","1011.714438","1013.167647","1015.757676",""
"1996-06-12","1009.901","1012.574","1016.201","1007.91107","1010.578875","1014.198827",""
"1996-06-13","1010.194","1012.286","1015.28","1008.175879","1010.263755","1013.251855",""
"1996-06-14","1008.227","1009.423","1010.569","1006.185187","1007.378796","1008.522506",""
"1996-06-15","1008.227","1009.423","1010.569","1006.15762","1007.351197","1008.494875",""
"1996-06-16","1008.227","1009.423","1010.569","1006.130054","1007.323598","1008.467245",""
"1996-06-17","1009.635","1011.764","1013.642","1007.507561","1009.632131","1011.506225",""
"1996-06-18","1009.792","1013.921","1017.39","1007.636627","1011.756925","1015.218615",""
"1996-06-19","1009.154","1013.549","1017.692","1006.972382","1011.358","1015.492156",""
"1996-06-20","1009.143","1012.473","1015.583","1006.933818","1010.256617","1013.359893",""
"1996-06-21","1010.195","1013.384","1016.239","1007.955927","1011.137945","1013.986694",""
"1996-06-22","1010.195","1013.384","1016.239","1007.928312","1011.110242","1013.958914",""
"1996-06-23","1010.195","1013.384","1016.239","1007.900698","1011.082541","1013.931134",""
"1996-06-24","1014.038","1015.705","1017.74","1011.707356","1013.370569","1015.400946",""
"1996-06-25","1015.084","1016.155","1017.278","1012.723234","1013.791771","1014.912189",""
"1996-06-26","1012.798","1014.402","1014.928","1010.414805","1012.015073","1012.539848",""
"1996-06-27","1013.662","1016.311","1017.078","1011.249089","1013.891854","1014.657049",""
"1996-06-28","1016.531","1018.99","1020.065","1014.083554","1016.5367","1017.60914",""
"1996-06-29","1016.531","1018.99","1020.065","1014.055771","1016.508849","1017.58126",""
"1996-06-30","1016.531","1018.99","1020.065","1014.027989","1016.481","1017.553381",""
"1996-07-01","1017.298","1020.103","1021.48","1014.765318","1017.56341","1018.937019",""
"1996-07-02","1017.294","1018.366","1019.368","1014.733527","1015.802856","1016.802361",""
"1996-07-03","1019.436","1020.352","1021.402","1016.842334","1017.756027","1018.803384",""
"1996-07-04","1020.218","1020.836","1022.019","1017.594486","1018.210912","1019.390902",""
"1996-07-05","1012.679","1012.969","1014.696","1010.046994","1010.336246","1012.058804",""
"1996-07-06","1012.679","1012.969","1014.696","1010.019321","1010.308566","1012.031076",""
"1996-07-07","1012.679","1012.969","1014.696","1009.991649","1010.280886","1012.003349",""
"1996-07-08","1011.981","1010.736","1010.8","1009.267831","1008.026133","1008.089962",""
"1996-07-09","1017.291","1015.862","1016.444","1014.535943","1013.110772","1013.691211",""
"1996-07-10","1019.011","1016.976","1017.226","1016.223489","1014.193999","1014.443321",""
"1996-07-11","1017.172","1013.501","1011.738","1014.361678","1010.700719","1008.942541",""
"1996-07-12","1017.126","1013.218","1010.781","1014.288015","1010.39081","1007.960543",""
"1996-07-13","1017.126","1013.218","1010.781","1014.260226","1010.363128","1007.932927",""
"1996-07-14","1017.126","1013.218","1010.781","1014.232438","1010.335447","1007.905313",""
"1996-07-15","1010.074","1003.366","997.453","1007.172713","1000.483795","994.5876171",""
"1996-07-16","1009.107","1001.489","994.252","1006.180896","998.5847766","991.3685636",""
"1996-07-17","1011.069","1006.196","1001.083","1008.109641","1003.250768","998.1525922",""
"1996-07-18","1018.15","1014.392","1010.571","1015.142295","1011.395291","1007.585472",""
"1996-07-19","1017.171","1012.472","1007.869","1014.138375","1009.453254","1004.863849",""
"1996-07-20","1017.171","1012.472","1007.869","1014.110591","1009.425598","1004.836319",""
"1996-07-21","1017.171","1012.472","1007.869","1014.082807","1009.397942","1004.808789",""
"1996-07-22","1014.556","1007.708","1001.384","1011.447963","1004.620752","998.3159506",""
"1996-07-23","1011.655","1005.261","996.969","1008.528139","1002.153725","993.8871262",""
"1996-07-24","1010.173","1001.481","992.553","1007.023089","998.3579525","989.4575474",""
"1996-07-25","1013.428","1007.059","999.594","1010.240349","1003.891206","996.4494803",""
"1996-07-26","1014.447","1008.83","1002.175","1011.228466","1005.629131","998.995061",""
"1996-07-27","1014.447","1008.83","1002.175","1011.200762","1005.601579","998.9676913",""
"1996-07-28","1014.447","1008.83","1002.175","1011.173057","1005.574029","998.9403223",""
"1996-07-29","1009.838","1003.2","995.81","1006.551229","999.9346495","992.5684981",""
"1996-07-30","1013.047","1007.209","1000.296","1009.722208","1003.903205","997.0127019",""
"1996-07-31","1016.727","1011.799","1005.329","1013.362466","1008.450636","1002.001867",""
"1996-08-01","1024.315","1021.012","1014.122","1020.897593","1017.605518","1010.738314",""
"1996-08-02","1034.045","1031.995","1026.224","1030.567161","1028.523995","1022.772243",""
"1996-08-03","1034.045","1031.995","1026.224","1030.538926","1028.495816","1022.744222",""
"1996-08-04","1034.045","1031.995","1026.224","1030.510692","1028.467638","1022.716202",""
"1996-08-05","1034.081","1031.091","1024.701","1030.518336","1027.538551","1021.170388",""
"1996-08-06","1033.394","1029.565","1023.138","1029.80547","1025.989657","1019.584796",""
"1996-08-07","1034.319","1030.385","1024.321","1030.699044","1026.7787","1020.735754",""
"1996-08-08","1035.99","1030.746","1023.985","1032.335957","1027.110306","1020.372965",""
"1996-08-09","1038.241","1032.014","1024.116","1034.550734","1028.345693","1020.475547",""
"1996-08-10","1038.241","1032.014","1024.116","1034.522391","1028.317519","1020.447589",""
"1996-08-11","1038.241","1032.014","1024.116","1034.494047","1028.289346","1020.419631",""
"1996-08-12","1039.265","1033.568","1026.513","1035.48601","1029.809565","1022.780023",""
"1996-08-13","1036.089","1031.166","1024.456","1032.293189","1027.388086","1020.702482",""
"1996-08-14","1036.592","1031.729","1025.048","1032.766064","1027.920876","1021.264349",""
"1996-08-15","1036.988","1032.984","1026.919","1033.132307","1029.143081","1023.100463",""
"1996-08-16","1039.757","1035.96","1029.771","1035.862707","1032.07982","1025.913828",""
"1996-08-17","1039.757","1035.96","1029.771","1035.834327","1032.051544","1025.88572",""
"1996-08-18","1039.757","1035.96","1029.771","1035.805948","1032.023268","1025.857614",""
"1996-08-19","1041.811","1037.547","1031.674","1037.823765","1033.575963","1027.725276",""
"1996-08-20","1044.797","1041.415","1036.125","1040.769903","1037.400842","1032.131083",""
"1996-08-21","1044.29","1041.593","1036.861","1040.236343","1037.549734","1032.835969",""
"1996-08-22","1046.343","1043.616","1039.071","1042.252874","1039.536455","1035.009093",""
"1996-08-23","1043.642","1041.692","1038.64","1039.533877","1037.591495","1034.551421",""
"1996-08-24","1043.642","1041.692","1038.64","1039.505397","1037.563068","1034.523077",""
"1996-08-25","1043.642","1041.692","1038.64","1039.476917","1037.534642","1034.494734",""
"1996-08-26","1043.422","1039.437","1035.199","1039.229317","1035.260216","1031.039125",""
"1996-08-27","1043.603","1040.902","1037.197","1039.381117","1036.690966","1033.000849",""
"1996-08-28","1042.843","1038.912","1034.658","1038.595716","1034.680614","1030.443819",""
"1996-08-29","1040.347","1034.345","1029.252","1036.081427","1030.103867","1025.031607",""
"1996-08-30","1036.151","1028.534","1022.67","1031.874245","1024.288472","1018.448513",""
"1996-08-31","1036.151","1028.534","1022.67","1031.845975","1024.26041","1018.42061",""
"1996-09-01","1036.151","1028.534","1022.67","1031.817705","1024.232348","1018.392708",""
"1996-09-02","1036.151","1028.534","1022.67","1031.789436","1024.204286","1018.364807",""
"1996-09-03","1038.062","1030.487","1025.051","1033.664123","1026.121005","1020.707883",""
"1996-09-04","1037.109","1030.435","1025.902","1032.686841","1026.041112","1021.527313",""
"1996-09-05","1034.324","1028.44","1023.428","1029.885424","1024.026508","1019.035875",""
"1996-09-06","1037.856","1032.723","1028.368","1033.374051","1028.263073","1023.926756",""
"1996-09-07","1037.856","1032.723","1028.368","1033.345739","1028.234901","1023.898703",""
"1996-09-08","1037.856","1032.723","1028.368","1033.317428","1028.20673","1023.870651",""
"1996-09-09","1040.898","1035.668","1030.639","1036.317815","1031.110681","1026.103668",""
"1996-09-10","1040.993","1035.968","1030.975","1036.384005","1031.381111","1026.410077",""
"1996-09-11","1041.752","1036.745","1032.368","1037.111251","1032.126414","1027.768789",""
"1996-09-12","1044.331","1039.901","1036.121","1039.650348","1035.240077","1031.476911",""
"1996-09-13","1052.667","1049.251","1046.382","1047.920503","1044.519807","1041.66366",""
"1996-09-14","1052.667","1049.251","1046.382","1047.891792","1044.49119","1041.635121",""
"1996-09-15","1052.667","1049.251","1046.382","1047.863083","1044.462574","1041.606583",""
"1996-09-16","1054.528","1052.434","1050.395","1049.686882","1047.602432","1045.572731",""
"1996-09-17","1051.522","1050.165","1049.248","1046.665923","1045.315147","1044.402351",""
"1996-09-18","1051.416","1049.645","1048.882","1046.531737","1044.76891","1044.009428",""
"1996-09-19","1052.511","1051.561","1051.167","1047.592978","1046.647385","1046.25521",""
"1996-09-20","1053.266","1051.107","1050.455","1048.315749","1046.166832","1045.517872",""
"1996-09-21","1053.266","1051.107","1050.455","1048.287028","1046.138169","1045.489228",""
"1996-09-22","1053.266","1051.107","1050.455","1048.258308","1046.109508","1045.460585",""
"1996-09-23","1053.822","1050.453","1049.358","1048.782945","1045.429957","1044.340157",""
"1996-09-24","1058.037","1055.326","1053.435","1052.949056","1050.251014","1048.36905",""
"1996-09-25","1060.915","1058.484","1056.799","1055.784369","1053.365053","1051.68815",""
"1996-09-26","1060.377","1057.717","1055.483","1055.220045","1052.572903","1050.349701",""
"1996-09-27","1060.713","1057.284","1054.521","1055.5255","1052.113171","1049.363603",""
"1996-09-28","1060.713","1057.284","1054.521","1055.496582","1052.084346","1049.334853",""
"1996-09-29","1060.713","1057.284","1054.521","1055.467664","1052.055522","1049.306104",""
"1996-09-30","1061.086","1057.061","1053.717","1055.809903","1051.804801","1048.477332",""
"1996-10-01","1065.622","1061.761","1058.715","1060.294422","1056.452614","1053.421754",""
"1996-10-02","1072.432","1069.261","1066.951","1067.041326","1063.886173","1061.587716",""
"1996-10-03","1073.246","1069.141","1065.952","1067.822001","1063.737629","1060.564653",""
"1996-10-04","1081.202","1076.036","1071.781","1075.708537","1070.568638","1066.335136",""
"1996-10-05","1081.202","1076.036","1071.781","1075.679065","1070.539308","1066.305922",""
"1996-10-06","1081.202","1076.036","1071.781","1075.649595","1070.509978","1066.276708",""
"1996-10-07","1082.424","1076.983","1073.315","1076.835849","1071.422785","1067.773617",""
"1996-10-08","1079.427","1073.707","1069.783","1073.824819","1068.134345","1064.230598",""
"1996-10-09","1080.683","1073.537","1068.721","1075.044881","1067.935963","1063.144953",""
"1996-10-10","1080.765","1072.983","1067.414","1075.097","1067.355595","1061.815645",""
"1996-10-11","1086.089","1079.573","1074.862","1080.363624","1073.88179","1069.195491",""
"1996-10-12","1086.089","1079.573","1074.862","1080.334025","1073.852369","1069.166198",""
"1996-10-13","1086.089","1079.573","1074.862","1080.304427","1073.822948","1069.136906",""
"1996-10-14","1086.605","1079.262","1074.294","1080.788081","1073.484185","1068.54264",""
"1996-10-15","1090.276","1083.913","1078.84","1084.409818","1078.080875","1073.035027",""
"1996-10-16","1089.886","1083.358","1078.525","1083.992207","1077.499325","1072.692324",""
"1996-10-17","1092.248","1085.235","1078.972","1086.311736","1079.336654","1073.107517",""
"1996-10-18","1094.297","1087.896","1082.007","1088.319837","1081.95362","1076.096621",""
"1996-10-19","1094.297","1087.896","1082.007","1088.29002","1081.923978","1076.067139",""
"1996-10-20","1094.297","1087.896","1082.007","1088.260204","1081.894336","1076.037658",""
"1996-10-21","1098.223","1089.544","1082.43","1092.134731","1083.503603","1076.428844",""
"1996-10-22","1099.993","1090.548","1082.87","1093.864997","1084.472352","1076.836913",""
"1996-10-23","1102.737","1092.332","1085.016","1096.563741","1086.216702","1078.941455",""
"1996-10-24","1097.674","1087.201","1079.999","1091.499042","1081.084668","1073.922983",""
"1996-10-25","1096.328","1086.205","1079.47","1090.13071","1080.064652","1073.367536",""
"1996-10-26","1096.328","1086.205","1079.47","1090.100843","1080.035061","1073.338129",""
"1996-10-27","1096.328","1086.205","1079.47","1090.070977","1080.005471","1073.308722",""
"1996-10-28","1094.139","1083.113","1076.258","1087.864605","1076.90153","1070.08565",""
"1996-10-29","1101.372","1089.068","1080.559","1095.026323","1082.792875","1074.332666",""
"1996-10-30","1102.63","1089.351","1080.641","1096.247074","1083.044578","1074.38476",""
"1996-10-31","1105.554","1091.898","1082.838","1099.124113","1085.547161","1076.539605",""
"1996-11-01","1108.345","1093.721","1083.128","1101.868768","1087.329817","1076.798424",""
"1996-11-02","1108.345","1093.721","1083.128","1101.83858","1087.300027","1076.768923",""
"1996-11-03","1108.345","1093.721","1083.128","1101.808392","1087.270238","1076.739422",""
"1996-11-04","1111.426","1097.219","1087.106","1104.841035","1090.717818","1080.664459",""
"1996-11-05","1120.16","1105.044","1094.163","1113.493019","1098.466572","1087.650037",""
"1996-11-06","1125.908","1113.664","1106.404","1119.176301","1107.005169","1099.788374",""
"1996-11-07","1126.927","1114.079","1105.221","1120.158546","1107.387358","1098.582316",""
"1996-11-08","1128.676","1117.245","1109.669","1121.866352","1110.504003","1102.9735",""
"1996-11-09","1128.676","1117.245","1109.669","1121.835616","1110.473578","1102.943282",""
"1996-11-10","1128.676","1117.245","1109.669","1121.804881","1110.443154","1102.913064",""
"1996-11-11","1131.046","1119.937","1113.172","1124.129718","1113.088342","1106.36452",""
"1996-11-12","1131.958","1121.432","1113.926","1125.005343","1114.543704","1107.083598",""
"1996-11-13","1129.595","1119.466","1112.483","1122.626035","1112.559245","1105.619131",""
"1996-11-14","1133.519","1123.792","1117.064","1126.49507","1116.828073","1110.141576",""
"1996-11-15","1135.578","1127.106","1122.281","1128.510448","1120.090939","1115.295831",""
"1996-11-16","1135.578","1127.106","1122.281","1128.47953","1120.060252","1115.265275",""
"1996-11-17","1135.578","1127.106","1122.281","1128.448613","1120.029565","1115.23472",""
"1996-11-18","1135.394","1127.152","1123.07","1128.234851","1120.044591","1115.988212",""
"1996-11-19","1138.072","1130.573","1127.45","1130.865055","1123.413333","1120.310018",""
"1996-11-20","1142.111","1134.848","1132.867","1134.847495","1127.630482","1125.662019",""
"1996-11-21","1139.236","1131.7","1128.679","1131.959687","1124.471609","1121.469815",""
"1996-11-22","1139.523","1133.577","1131.256","1132.213842","1126.305813","1123.999629",""
"1996-11-23","1139.523","1133.577","1131.256","1132.182822","1126.274955","1123.968835",""
"1996-11-24","1139.523","1133.577","1131.256","1132.151804","1126.244098","1123.938041",""
"1996-11-25","1143.381","1138.11","1137.456","1135.95383","1130.716919","1130.067141",""
"1996-11-26","1145.287","1139.187","1137.939","1137.816327","1131.755944","1130.516043",""
"1996-11-27","1148.069","1142.037","1141.326","1140.549007","1134.556346","1133.849976",""
"1996-11-28","1149.474","1143.434","1143.505","1141.913556","1135.913112","1135.983639",""
"1996-11-29","1151.022","1145.141","1144.622","1143.420089","1137.577763","1137.062169",""
"1996-11-30","1151.022","1145.141","1144.622","1143.388762","1137.546597","1137.031016",""
"1996-12-01","1151.022","1145.141","1144.622","1143.357436","1137.515431","1136.999865",""
"1996-12-02","1149.061","1142.142","1141.352","1141.37817","1134.505237","1133.720489",""
"1996-12-03","1145.377","1137.22","1134.379","1137.687531","1129.585065","1126.763053",""
"1996-12-04","1139.196","1132.427","1131.618","1131.516858","1124.793296","1123.989719",""
"1996-12-05","1124.961","1121.436","1123.7","1117.346813","1113.84557","1116.0943",""
"1996-12-06","1124.263","1117.194","1116.996","1116.622925","1109.601766","1109.405098",""
"1996-12-07","1124.263","1117.194","1116.996","1116.592333","1109.571366","1109.374703",""
"1996-12-08","1124.263","1117.194","1116.996","1116.561741","1109.540966","1109.34431",""
"1996-12-09","1135.665","1128.921","1129.77","1127.855046","1121.157235","1122.000412",""
"1996-12-10","1133.557","1128.24","1131.052","1125.730643","1120.450202","1123.242855",""
"1996-12-11","1122","1114.023","1114.003","1114.222593","1106.300664","1106.280793",""
"1996-12-12","1118.003","1109.37","1106.772","1110.222773","1101.649609","1099.069609",""
"1996-12-13","1116.993","1108.256","1105.549","1109.189384","1100.51318","1097.825009",""
"1996-12-14","1116.993","1108.256","1105.549","1109.158995","1100.483028","1097.794932",""
"1996-12-15","1116.993","1108.256","1105.549","1109.128607","1100.452878","1097.764855",""
"1996-12-16","1112.096","1104.043","1102.261","1104.235699","1096.239392","1094.46993",""
"1996-12-17","1114.749","1107.31","1106.005","1106.839694","1099.453266","1098.157481",""
"1996-12-18","1114.122","1108.287","1108.852","1106.186818","1100.393212","1100.954194",""
"1996-12-19","1127.322","1120.827","1122.568","1119.262497","1112.813748","1114.542338",""
"1996-12-20","1130.884","1125.799","1127.855","1122.768366","1117.719713","1119.761004",""
"1996-12-21","1130.884","1125.799","1127.855","1122.737606","1117.689091","1119.730326",""
"1996-12-22","1130.884","1125.799","1127.855","1122.706846","1117.658469","1119.699648",""
"1996-12-23","1132.075","1125.683","1126.754","1123.858475","1117.512687","1118.575933",""
"1996-12-24","1133.363","1125.777","1126.839","1125.106336","1117.575388","1118.62967",""
"1996-12-25","1133.363","1125.777","1126.839","1125.075511","1117.54477","1118.599023",""
"1996-12-26","1134.063","1128.301","1130.221","1125.739568","1120.019695","1121.925645",""
"1996-12-27","1138.22","1132.996","1134.96","1129.835216","1124.64955","1126.599125",""
"1996-12-28","1138.22","1132.996","1134.96","1129.804262","1124.618738","1126.56826",""
"1996-12-29","1138.22","1132.996","1134.96","1129.773308","1124.587926","1126.537395",""
"1996-12-30","1142.168","1136.732","1139.181","1133.661058","1128.265391","1130.696206",""
"1996-12-31","1135.08","1131.031","1133.479","1126.59479","1122.575941","1125.005698",""
"1997-01-01","1135.08","1131.031","1133.479","1126.563925","1122.545186","1124.974876",""
"1997-01-02","1130.024","1125.544","1130.192","1121.514993","1117.068599","1121.681716",""
"1997-01-03","1131.942","1127.672","1132.918","1123.387824","1119.14997","1124.356458",""
"1997-01-04","1131.942","1127.672","1132.918","1123.357046","1119.119308","1124.325654",""
"1997-01-05","1131.942","1127.672","1132.918","1123.32627","1119.088648","1124.29485",""
"1997-01-06","1129.584","1125.706","1130.798","1120.955441","1117.106952","1122.160184",""
"1997-01-07","1128.87","1124.243","1130.567","1120.216184","1115.624522","1121.900204",""
"1997-01-08","1125.616","1119.992","1125.487","1116.956438","1111.375545","1116.82841",""
"1997-01-09","1129.513","1121.648","1126.018","1120.792856","1112.988356","1117.324727",""
"1997-01-10","1129.36","1119.532","1125.094","1120.610331","1110.8582","1116.377249",""
"1997-01-11","1129.36","1119.532","1125.094","1120.579629","1110.827766","1116.346663",""
"1997-01-12","1129.36","1119.532","1125.094","1120.548928","1110.797332","1116.316078",""
"1997-01-13","1130.106","1121.544","1127.701","1121.258408","1112.763201","1118.872155",""
"1997-01-14","1136.925","1130.719","1138.483","1127.993303","1121.835882","1129.539088",""
"1997-01-15","1137.183","1129.661","1136.637","1128.218372","1120.755458","1127.676644",""
"1997-01-16","1138.738","1132.411","1141.129","1129.730204","1123.453073","1132.102337",""
"1997-01-17","1142.164","1135.639","1144.718","1133.098152","1126.624759","1135.63193",""
"1997-01-18","1142.164","1135.639","1144.718","1133.067108","1126.593892","1135.600817",""
"1997-01-19","1142.164","1135.639","1144.718","1133.036065","1126.563027","1135.569705",""
"1997-01-20","1140.329","1130.371","1137.535","1131.184688","1121.306264","1128.412998",""
"1997-01-21","1140.659","1131.087","1136.952","1131.48105","1121.985801","1127.803758",""
"1997-01-22","1138.398","1129.851","1136.867","1129.207243","1120.729007","1127.688543",""
"1997-01-23","1134.45","1125.409","1131.749","1125.26018","1116.292165","1122.580967",""
"1997-01-24","1132.978","1123.199","1129.551","1123.769275","1114.069485","1120.370017",""
"1997-01-25","1132.978","1123.199","1129.551","1123.738487","1114.038963","1120.339322",""
"1997-01-26","1132.978","1123.199","1129.551","1123.707699","1114.008441","1120.308628",""
"1997-01-27","1133.719","1121.635","1127.22","1124.41185","1112.426718","1117.966008",""
"1997-01-28","1134.044","1123.095","1128.336","1124.703376","1113.844254","1119.042217",""
"1997-01-29","1138.59","1128.105","1134.729","1129.181119","1118.782471","1125.351901",""
"1997-01-30","1140.695","1131.843","1139.424","1131.237787","1122.458929","1129.977271",""
"1997-01-31","1144.471","1135.733","1142.725","1134.951489","1126.285925","1133.219945",""
"1997-02-01","1144.471","1135.733","1142.725","1134.920394","1126.255068","1133.188897",""
"1997-02-02","1144.471","1135.733","1142.725","1134.8893","1126.224212","1133.157851",""
"1997-02-03","1149.3","1139.469","1146.295","1139.646778","1129.898077","1136.666917",""
"1997-02-04","1150.633","1141.279","1148.033","1140.937359","1131.661918","1138.359177",""
"1997-02-05","1149.201","1139.073","1143.665","1139.486167","1129.443502","1133.996796",""
"1997-02-06","1148.227","1138.704","1143.561","1138.489182","1129.046678","1133.862607",""
"1997-02-07","1153.961","1145.844","1151.306","1144.143362","1136.095191","1141.510858",""
"1997-02-08","1153.961","1145.844","1151.306","1144.112015","1136.064065","1141.479584",""
"1997-02-09","1153.961","1145.844","1151.306","1144.08067","1136.03294","1141.44831",""
"1997-02-10","1153.635","1145.638","1150.422","1143.726116","1135.79758","1140.540607",""
"1997-02-11","1157.672","1149.909","1155.836","1147.697107","1140.000777","1145.876856",""
"1997-02-12","1160.403","1154.184","1162.209","1150.373132","1144.207708","1152.16355",""
"1997-02-13","1168.708","1161.997","1169.285","1158.574831","1151.921828","1159.146823",""
"1997-02-14","1168.894","1161.803","1167.749","1158.727476","1151.69795","1157.592383",""
"1997-02-15","1168.894","1161.803","1167.749","1158.69573","1151.666397","1157.560668",""
"1997-02-16","1168.894","1161.803","1167.749","1158.663985","1151.634844","1157.528954",""
"1997-02-17","1169.796","1162.969","1169.166","1159.526347","1152.759088","1158.90184",""
"1997-02-18","1170.536","1164.166","1171.815","1160.228082","1153.913997","1161.495833",""
